El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,24,27,6,9,2.59,0.07,0,150.71,-4.152,2116.613,HMDDRR
Dipole Dipole,24,27,7.5,10.5,2.25,0.07,0,132.97,-4.697,2113.922,HMDDRR
Dipole Dipole,24,27,9,12,2.22,0.08,0,-377.22,-6.219,2116.613,HMDDRR
Dipole Dipole,24,27,10.5,13.5,2.27,0.06,0,-51.42,-8.822,2113.922,HMDDRR
Dipole Dipole,24,27,12,15,2.08,0.04,0,41.3,-11.684,2116.613,HMDDRR
Dipole Dipole,24,27,13.5,16.5,1.84,0,0,-174.48,-15.724,2113.922,HMDDRR
Dipole Dipole,24,27,15,18,2,0.06,0,376.54,-28.06,2116.613,HMDDRR
Dipole Dipole,24,27,16.5,19.5,2.22,0.04,0,379.39,-57.018,2113.922,HMDDRR
Dipole Dipole,24,27,18,21,2.53,0.03,0,41.63,-141.775,2116.613,HMDDRR
Dipole Dipole,24,27,19.5,22.5,2.77,0.05,0,-35.29,-497.555,2113.922,HMDDRR
Dipole Dipole,24,28.5,4.5,9,2.64,0.09,0,307.67,-7.541,2077.246,HMDDRR
Dipole Dipole,24,28.5,6,10.5,2.34,0.09,0,132.52,-8.591,2073.156,HMDDRR
Dipole Dipole,24,28.5,7.5,12,2.29,0.13,0,-190.8,-11.045,2070.606,HMDDRR
Dipole Dipole,24,28.5,9,13.5,2.2,0.04,0,-70.17,-14.388,2077.246,HMDDRR
Dipole Dipole,24,28.5,10.5,15,2.13,0.08,0,-306.98,-19.546,2073.156,HMDDRR
Dipole Dipole,24,28.5,12,16.5,1.89,0.03,0,103.82,-25.546,2070.606,HMDDRR
Dipole Dipole,24,28.5,13.5,18,1.96,0.04,0,110.95,-41.712,2077.246,HMDDRR
Dipole Dipole,24,28.5,15,19.5,2.09,0.04,0,465.39,-76.484,2073.156,HMDDRR
Dipole Dipole,24,28.5,16.5,21,2.41,0.03,0,288.96,-178.421,2070.606,HMDDRR
Dipole Dipole,24,28.5,18,22.5,2.68,0.27,0,150.81,-568.717,2077.246,HMDDRR
Dipole Dipole,25.5,27,9,10.5,2.04,0.05,0,-13.64,-0.973,1981.107,HMDDRR
Dipole Dipole,25.5,27,10.5,12,2.34,0.07,0,-307.6,-1.49,1981.107,HMDDRR
Dipole Dipole,25.5,27,12,13.5,2.22,0.06,0,260.5,-1.948,1981.107,HMDDRR
Dipole Dipole,25.5,27,13.5,15,1.97,0.07,0,-212.86,-2.465,1981.107,HMDDRR
Dipole Dipole,25.5,27,15,16.5,1.71,0.07,0,56.76,-3.215,1981.107,HMDDRR
Dipole Dipole,25.5,27,16.5,18,2.05,0.31,0,260.37,-6.163,1981.107,HMDDRR
Dipole Dipole,25.5,27,18,19.5,2.1,0.08,0,94.17,-11.04,1981.107,HMDDRR
Dipole Dipole,25.5,27,19.5,21,2.48,0,0,-77.59,-26.038,1981.107,HMDDRR
Dipole Dipole,25.5,27,21,22.5,2.77,0.03,0,9.43,-72.726,1981.107,HMDDRR
Dipole Dipole,25.5,27,22.5,24,2.4,0.03,0,60.66,-251.744,1981.107,HMDDRR
Dipole Dipole,25.5,28.5,7.5,10.5,2.26,0.77,0,131.82,-3.322,1942.229,HMDDRR
Dipole Dipole,25.5,28.5,9,12,2.21,0.23,0,-317.96,-4.248,1941.344,HMDDRR
Dipole Dipole,25.5,28.5,10.5,13.5,2.27,0.08,0,-50.62,-5.845,1942.229,HMDDRR
Dipole Dipole,25.5,28.5,12,15,2.06,0.12,0,46.95,-7.331,1941.344,HMDDRR
Dipole Dipole,25.5,28.5,13.5,16.5,1.78,0.18,0,-170.4,-9.194,1942.229,HMDDRR
Dipole Dipole,25.5,28.5,15,18,1.87,0.06,0,311.24,-14.684,1941.344,HMDDRR
Dipole Dipole,25.5,28.5,16.5,19.5,2.01,0,0,373.31,-25.948,1942.229,HMDDRR
Dipole Dipole,25.5,28.5,18,21,2.23,0.05,0,14.58,-52.588,1941.344,HMDDRR
Dipole Dipole,25.5,28.5,19.5,22.5,2.55,0.03,0,-45.14,-131.54,1942.229,HMDDRR
Dipole Dipole,25.5,28.5,21,24,2.43,0,0,53.73,-400.893,1941.344,HMDDRR
Dipole Dipole,25.5,30,6,10.5,2.46,0.16,0,130.6,-6.405,1892.751,HMDDRR
Dipole Dipole,25.5,30,7.5,12,2.39,0.07,0,-187.19,-7.99,1889.747,HMDDRR
Dipole Dipole,25.5,30,9,13.5,2.28,0.06,0,-60.04,-10.024,1887.88,HMDDRR
Dipole Dipole,25.5,30,10.5,15,2.2,0.04,0,-300.2,-13.107,1892.751,HMDDRR
Dipole Dipole,25.5,30,12,16.5,1.93,0.03,0,103.37,-16.092,1889.747,HMDDRR
Dipole Dipole,25.5,30,13.5,18,1.92,0.03,0,99.72,-23.661,1887.88,HMDDRR
Dipole Dipole,25.5,30,15,19.5,1.96,0,0,456.28,-37.97,1892.751,HMDDRR
Dipole Dipole,25.5,30,16.5,21,2.18,0,0,283.88,-72.98,1889.747,HMDDRR
Dipole Dipole,25.5,30,18,22.5,2.45,0.04,0,13.66,-165.328,1887.88,HMDDRR
Dipole Dipole,25.5,30,19.5,24,2.41,0.37,0,75.08,-466.92,1892.751,HMDDRR
Dipole Dipole,27,28.5,10.5,12,2.3,0.07,0,-287.25,-1.203,2172.697,HMDDRR
Dipole Dipole,27,28.5,12,13.5,2.17,0.08,0,243.5,-1.519,2172.697,HMDDRR
Dipole Dipole,27,28.5,13.5,15,1.93,0.81,0,-194.31,-1.852,2172.697,HMDDRR
Dipole Dipole,27,28.5,15,16.5,1.59,0.11,0,51.72,-2.178,2172.697,HMDDRR
Dipole Dipole,27,28.5,16.5,18,1.91,0.37,0,242.6,-3.934,2172.697,HMDDRR
Dipole Dipole,27,28.5,18,19.5,1.87,0.12,0,88.67,-6.167,2172.697,HMDDRR
Dipole Dipole,27,28.5,19.5,21,2.08,0.02,0,-75.97,-12.001,2172.697,HMDDRR
Dipole Dipole,27,28.5,21,22.5,2.32,0.05,0,-3.9,-26.782,2172.697,HMDDRR
Dipole Dipole,27,28.5,22.5,24,2.29,0.03,0,21.32,-65.907,2172.697,HMDDRR
Dipole Dipole,27,28.5,24,25.5,2.32,0.04,0,96.85,-267.322,2172.697,HMDDRR
Dipole Dipole,27,30,9,12,2.34,0.09,0,-314.23,-3.723,2096.35,HMDDRR
Dipole Dipole,27,30,10.5,13.5,2.38,0.03,0,-43.75,-4.931,2093.951,HMDDRR
Dipole Dipole,27,30,12,15,2.15,0.08,0,47.05,-5.992,2096.35,HMDDRR
Dipole Dipole,27,30,13.5,16.5,1.83,0.22,0,-141.81,-7.022,2093.951,HMDDRR
Dipole Dipole,27,30,15,18,1.87,0.11,0,307.36,-10.426,2096.35,HMDDRR
Dipole Dipole,27,30,16.5,19.5,1.97,0.08,0,326.33,-16.641,2093.951,HMDDRR
Dipole Dipole,27,30,18,21,2.05,0.03,0,13.68,-28.491,2096.35,HMDDRR
Dipole Dipole,27,30,19.5,22.5,2.25,0.03,0,-82.15,-57.237,2093.951,HMDDRR
Dipole Dipole,27,30,21,24,2.31,0,0,42.22,-128.408,2096.35,HMDDRR
Dipole Dipole,27,30,22.5,25.5,2.39,0.04,0,103.76,-424.982,2093.951,HMDDRR
Dipole Dipole,27,31.5,7.5,12,2.57,0.18,0,-183.78,-7.589,2142.611,HMDDRR
Dipole Dipole,27,31.5,9,13.5,2.45,0.04,0,-59.37,-9.239,2136.566,HMDDRR
Dipole Dipole,27,31.5,10.5,15,2.35,0.11,0,-230.22,-11.646,2131.98,HMDDRR
Dipole Dipole,27,31.5,12,16.5,2.04,0.03,0,102.73,-13.745,2142.611,HMDDRR
Dipole Dipole,27,31.5,13.5,18,1.99,0.05,0,99.07,-18.802,2136.566,HMDDRR
Dipole Dipole,27,31.5,15,19.5,1.96,0.04,0,368.71,-27.237,2131.98,HMDDRR
Dipole Dipole,27,31.5,16.5,21,2.08,0.04,0,279.01,-45.541,2142.611,HMDDRR
Dipole Dipole,27,31.5,18,22.5,2.2,0,0,10.9,-83.173,2136.566,HMDDRR
Dipole Dipole,27,31.5,19.5,24,2.26,0.04,0,-69.07,-172.893,2131.98,HMDDRR
Dipole Dipole,27,31.5,21,25.5,2.38,0.39,0,187.18,-521.339,2142.611,HMDDRR
Dipole Dipole,28.5,30,12,13.5,2.42,0.08,0,230.11,-1.203,2058.824,HMDDRR
Dipole Dipole,28.5,30,13.5,15,2.16,0.09,0,-180.04,-1.433,2058.824,HMDDRR
Dipole Dipole,28.5,30,15,16.5,1.79,0.09,0,47.63,-1.631,2058.824,HMDDRR
Dipole Dipole,28.5,30,16.5,18,2.15,0.42,0,228.35,-2.799,2058.824,HMDDRR
Dipole Dipole,28.5,30,18,19.5,2.04,0.09,0,85.06,-3.978,2058.824,HMDDRR
Dipole Dipole,28.5,30,19.5,21,2.17,0.04,0,-75.22,-6.781,2058.824,HMDDRR
Dipole Dipole,28.5,30,21,22.5,2.33,0.04,0,-9.92,-12.723,2058.824,HMDDRR
Dipole Dipole,28.5,30,22.5,24,2.34,0.03,0,13.01,-25.516,2058.824,HMDDRR
Dipole Dipole,28.5,30,24,25.5,2.8,0.03,0,66.14,-76.474,2058.824,HMDDRR
Dipole Dipole,28.5,30,25.5,27,2.56,0,0,46.26,-279.213,2058.824,HMDDRR
Dipole Dipole,28.5,31.5,10.5,13.5,2.72,0.07,0,-43.16,-4.32,2094.334,HMDDRR
Dipole Dipole,28.5,31.5,12,15,2.45,0,0,49.85,-5.068,2091.624,HMDDRR
Dipole Dipole,28.5,31.5,13.5,16.5,2.06,0.09,0,-139.99,-5.732,2094.334,HMDDRR
Dipole Dipole,28.5,31.5,15,18,2.08,0.05,0,272.16,-8.006,2091.624,HMDDRR
Dipole Dipole,28.5,31.5,16.5,19.5,2.14,0.07,0,323.2,-11.877,2094.334,HMDDRR
Dipole Dipole,28.5,31.5,18,21,2.15,0,0,7.86,-18.168,2091.624,HMDDRR
Dipole Dipole,28.5,31.5,19.5,22.5,2.25,0,0,-83.28,-31.284,2094.334,HMDDRR
Dipole Dipole,28.5,31.5,21,24,2.27,0.03,0,0.39,-57.501,2091.624,HMDDRR
Dipole Dipole,28.5,31.5,22.5,25.5,2.58,0,0,94.71,-143.265,2094.334,HMDDRR
Dipole Dipole,28.5,31.5,24,27,2.62,0,0,97.74,-464.596,2091.624,HMDDRR
Dipole Dipole,28.5,33,9,13.5,2.76,0.04,0,-58.66,-8.183,2151.279,HMDDRR
Dipole Dipole,28.5,33,10.5,15,2.65,0.06,0,-227.45,-10.061,2145.989,HMDDRR
Dipole Dipole,28.5,33,12,16.5,2.3,0.04,0,95.56,-11.448,2143.82,HMDDRR
Dipole Dipole,28.5,33,13.5,18,2.22,0.03,0,98.46,-15.033,2151.279,HMDDRR
Dipole Dipole,28.5,33,15,19.5,2.14,0.08,0,365.23,-20.349,2145.989,HMDDRR
Dipole Dipole,28.5,33,16.5,21,2.21,0.04,0,228.59,-30.877,2143.82,HMDDRR
Dipole Dipole,28.5,33,18,22.5,2.24,0.03,0,8.51,-49.254,2151.279,HMDDRR
Dipole Dipole,28.5,33,19.5,24,2.24,0.04,0,-71.23,-84.952,2145.989,HMDDRR
Dipole Dipole,28.5,33,21,25.5,2.49,0.03,0,61.99,-191.424,2143.82,HMDDRR
Dipole Dipole,28.5,33,22.5,27,2.56,0.29,0,198.08,-563.806,2151.279,HMDDRR
Dipole Dipole,30,31.5,13.5,15,2.41,1.03,0,-169.68,-1.184,2038.37,HMDDRR
Dipole Dipole,30,31.5,15,16.5,1.99,0.1,0,44.68,-1.307,2038.37,HMDDRR
Dipole Dipole,30,31.5,16.5,18,2.29,0.1,0,216.72,-2.062,2038.37,HMDDRR
Dipole Dipole,30,31.5,18,19.5,2.15,0.08,0,82.56,-2.764,2038.37,HMDDRR
Dipole Dipole,30,31.5,19.5,21,2.21,0.06,0,-74.48,-4.277,2038.37,HMDDRR
Dipole Dipole,30,31.5,21,22.5,2.21,0.16,0,-14.18,-6.835,2038.37,HMDDRR
Dipole Dipole,30,31.5,22.5,24,2.09,0.1,0,10.31,-11.313,2038.37,HMDDRR
Dipole Dipole,30,31.5,24,25.5,2.51,0.03,0,65.19,-27.154,2038.37,HMDDRR
Dipole Dipole,30,31.5,25.5,27,2.71,0.05,0,-0.39,-73.377,2038.37,HMDDRR
Dipole Dipole,30,31.5,27,28.5,2.55,0,0,5.8,-275.88,2038.37,HMDDRR
Dipole Dipole,30,33,12,15,2.7,0,0,50.04,-4.266,2081.689,HMDDRR
Dipole Dipole,30,33,13.5,16.5,2.29,0.21,0,-124.44,-4.706,2078.038,HMDDRR
Dipole Dipole,30,33,15,18,2.27,0.31,0,269.86,-6.267,2081.689,HMDDRR
Dipole Dipole,30,33,16.5,19.5,2.3,0.06,0,295.69,-8.77,2078.038,HMDDRR
Dipole Dipole,30,33,18,21,2.25,0.03,0,7.58,-12.437,2081.689,HMDDRR
Dipole Dipole,30,33,19.5,22.5,2.25,0,0,-90.91,-18.919,2078.038,HMDDRR
Dipole Dipole,30,33,21,24,2.13,0.03,0,-0.96,-29.391,2081.689,HMDDRR
Dipole Dipole,30,33,22.5,25.5,2.31,0.03,0,74.2,-58.28,2078.038,HMDDRR
Dipole Dipole,30,33,24,27,2.58,0.03,0,88.11,-142.701,2081.689,HMDDRR
Dipole Dipole,30,33,25.5,28.5,2.57,0,0,-11.53,-453.835,2078.038,HMDDRR
Dipole Dipole,30,34.5,10.5,15,2.77,0.07,0,-224.71,-8.104,2124.272,HMDDRR
Dipole Dipole,30,34.5,12,16.5,2.4,0,0,95.36,-9.016,2121.494,HMDDRR
Dipole Dipole,30,34.5,13.5,18,2.31,0.14,0,88.54,-11.356,2117.466,HMDDRR
Dipole Dipole,30,34.5,15,19.5,2.21,0.07,0,361.74,-14.76,2124.272,HMDDRR
Dipole Dipole,30,34.5,16.5,21,2.24,0.04,0,226.4,-21.056,2121.494,HMDDRR
Dipole Dipole,30,34.5,18,22.5,2.19,0.05,0,-11.75,-30.26,2117.466,HMDDRR
Dipole Dipole,30,34.5,19.5,24,2.1,0.06,0,-73.02,-45.644,2124.272,HMDDRR
Dipole Dipole,30,34.5,21,25.5,2.22,0.05,0,60.94,-83.294,2121.494,HMDDRR
Dipole Dipole,30,34.5,22.5,27,2.43,0.02,0,62.86,-184.149,2117.466,HMDDRR
Dipole Dipole,30,34.5,24,28.5,2.51,0.3,0,198.49,-546.351,2124.272,HMDDRR
Dipole Dipole,31.5,33,15,16.5,2.21,0.11,0,41.65,-1.135,2129.658,HMDDRR
Dipole Dipole,31.5,33,16.5,18,2.54,0.69,0,206.13,-1.739,2129.658,HMDDRR
Dipole Dipole,31.5,33,18,19.5,2.31,0.32,0,80.64,-2.172,2129.658,HMDDRR
Dipole Dipole,31.5,33,19.5,21,2.36,0.06,0,-73.9,-3.174,2129.658,HMDDRR
Dipole Dipole,31.5,33,21,22.5,2.26,0.05,0,-17.4,-4.554,2129.658,HMDDRR
Dipole Dipole,31.5,33,22.5,24,2.02,0.04,0,8.61,-6.52,2129.658,HMDDRR
Dipole Dipole,31.5,33,24,25.5,2.3,0.03,0,67.25,-12.987,2129.658,HMDDRR
Dipole Dipole,31.5,33,25.5,27,2.47,0.04,0,-16.95,-27.936,2129.658,HMDDRR
Dipole Dipole,31.5,33,27,28.5,2.55,0.03,0,-32.47,-72.166,2129.658,HMDDRR
Dipole Dipole,31.5,33,28.5,30,2.78,0,0,106.1,-314.208,2129.658,HMDDRR
Dipole Dipole,31.5,34.5,13.5,16.5,2.28,0.11,0,-123.22,-3.752,2168.576,HMDDRR
Dipole Dipole,31.5,34.5,15,18,2.27,0.16,0,244.74,-4.849,2163.884,HMDDRR
Dipole Dipole,31.5,34.5,16.5,19.5,2.28,0.11,0,293.57,-6.563,2168.576,HMDDRR
Dipole Dipole,31.5,34.5,18,21,2.22,0.03,0,5.15,-8.828,2163.884,HMDDRR
Dipole Dipole,31.5,34.5,19.5,22.5,2.18,0.07,0,-91.36,-12.558,2168.576,HMDDRR
Dipole Dipole,31.5,34.5,21,24,1.99,0.05,0,-11.03,-17.443,2163.884,HMDDRR
Dipole Dipole,31.5,34.5,22.5,25.5,2.06,0.03,0,74.07,-29.557,2168.576,HMDDRR
Dipole Dipole,31.5,34.5,24,27,2.26,0.03,0,47.55,-59.26,2163.884,HMDDRR
Dipole Dipole,31.5,34.5,25.5,28.5,2.4,0.03,0,-22.8,-138.295,2168.576,HMDDRR
Dipole Dipole,31.5,34.5,27,30,2.68,0.03,0,54.66,-492.017,2163.884,HMDDRR
Dipole Dipole,31.5,36,12,16.5,2.45,0.12,0,95.2,-7.382,2185.725,HMDDRR
Dipole Dipole,31.5,36,13.5,18,2.34,0.05,0,88.16,-9.022,2179.602,HMDDRR
Dipole Dipole,31.5,36,15,19.5,2.24,0.06,0,319.83,-11.321,2177.239,HMDDRR
Dipole Dipole,31.5,36,16.5,21,2.26,0.12,0,224.44,-15.562,2185.725,HMDDRR
Dipole Dipole,31.5,36,18,22.5,2.17,0.03,0,-12.28,-20.926,2179.602,HMDDRR
Dipole Dipole,31.5,36,19.5,24,2.02,0,0,-87.38,-28.689,2177.239,HMDDRR
Dipole Dipole,31.5,36,21,25.5,2.03,0.04,0,59.85,-45.447,2185.725,HMDDRR
Dipole Dipole,31.5,36,22.5,27,2.14,0.03,0,60.68,-82.486,2179.602,HMDDRR
Dipole Dipole,31.5,36,24,28.5,2.31,0.04,0,6.29,-180.216,2177.239,HMDDRR
Dipole Dipole,31.5,36,25.5,30,2.61,0.03,0,-460.79,-584.251,2185.725,HMDDRR
Dipole Dipole,33,34.5,16.5,18,2.19,1.2,0,195.84,-1.184,2240.502,HMDDRR
Dipole Dipole,33,34.5,18,19.5,2.02,0.37,0,78.95,-1.453,2240.502,HMDDRR
Dipole Dipole,33,34.5,19.5,21,2.07,0.07,0,-73.69,-2.051,2240.502,HMDDRR
Dipole Dipole,33,34.5,21,22.5,1.96,0.19,0,-20.23,-2.767,2240.502,HMDDRR
Dipole Dipole,33,34.5,22.5,24,1.7,0.13,0,7.97,-3.616,2240.502,HMDDRR
Dipole Dipole,33,34.5,24,25.5,1.88,0.06,0,68.52,-6.393,2240.502,HMDDRR
Dipole Dipole,33,34.5,25.5,27,2,0.06,0,-26.41,-11.908,2240.502,HMDDRR
Dipole Dipole,33,34.5,27,28.5,2.16,0,0,-39.41,-25.624,2240.502,HMDDRR
Dipole Dipole,33,34.5,28.5,30,2.6,0.03,0,53.39,-77.275,2240.502,HMDDRR
Dipole Dipole,33,34.5,30,31.5,2.94,0.04,0,107.51,-349.728,2240.502,HMDDRR
Dipole Dipole,33,36,15,18,2.19,0.07,0,242.8,-3.723,2247.757,HMDDRR
Dipole Dipole,33,36,16.5,19.5,2.19,0.05,0,272.26,-4.868,2242.21,HMDDRR
Dipole Dipole,33,36,18,21,2.11,0.05,0,4.96,-6.278,2247.757,HMDDRR
Dipole Dipole,33,36,19.5,22.5,2.04,0.06,0,-95.77,-8.425,2242.21,HMDDRR
Dipole Dipole,33,36,21,24,1.83,0.03,0,-11.66,-10.914,2247.757,HMDDRR
Dipole Dipole,33,36,22.5,25.5,1.81,0.03,0,74.96,-16.441,2242.21,HMDDRR
Dipole Dipole,33,36,24,27,1.94,0.03,0,45.86,-28.844,2247.757,HMDDRR
Dipole Dipole,33,36,25.5,28.5,2.06,0,0,-68.9,-56.124,2242.21,HMDDRR
Dipole Dipole,33,36,27,30,2.44,0.03,0,41.32,-145.394,2247.757,HMDDRR
Dipole Dipole,33,36,28.5,31.5,2.91,0,0,144.98,-553.724,2242.21,HMDDRR
Dipole Dipole,33,37.5,13.5,18,2.35,0.1,0,87.75,-7.22,2232.102,HMDDRR
Dipole Dipole,33,37.5,15,19.5,2.24,0.18,0,317.57,-8.83,2233.235,HMDDRR
Dipole Dipole,33,37.5,16.5,21,2.25,0.09,0,194.41,-11.636,2227.751,HMDDRR
Dipole Dipole,33,37.5,18,22.5,2.13,0.07,0,-12.83,-14.995,2232.102,HMDDRR
Dipole Dipole,33,37.5,19.5,24,1.96,0,0,-88.02,-19.32,2233.235,HMDDRR
Dipole Dipole,33,37.5,21,25.5,1.89,0.04,0,52.42,-27.414,2227.751,HMDDRR
Dipole Dipole,33,37.5,22.5,27,1.91,0,0,58.51,-43.577,2232.102,HMDDRR
Dipole Dipole,33,37.5,24,28.5,2.02,0.04,0,4.14,-79.926,2233.235,HMDDRR
Dipole Dipole,33,37.5,25.5,30,2.35,0.05,0,-27.8,-187.634,2227.751,HMDDRR
Dipole Dipole,33,37.5,27,31.5,2.83,0.21,0,200.37,-646.677,2232.102,HMDDRR
Dipole Dipole,34.5,36,18,19.5,2.2,0.31,0,77.6,-1.227,2310.045,HMDDRR
Dipole Dipole,34.5,36,19.5,21,2.18,0.08,0,-73.58,-1.622,2310.045,HMDDRR
Dipole Dipole,34.5,36,21,22.5,2.05,0.16,0,-22.74,-2.096,2310.045,HMDDRR
Dipole Dipole,34.5,36,22.5,24,1.75,0.07,0,7.88,-2.551,2310.045,HMDDRR
Dipole Dipole,34.5,36,24,25.5,1.86,0.08,0,69.8,-4.074,2310.045,HMDDRR
Dipole Dipole,34.5,36,25.5,27,1.92,0.09,0,-33.72,-6.714,2310.045,HMDDRR
Dipole Dipole,34.5,36,27,28.5,2.02,0.03,0,-40.84,-12.408,2310.045,HMDDRR
Dipole Dipole,34.5,36,28.5,30,2.52,0.04,0,40.27,-30.915,2310.045,HMDDRR
Dipole Dipole,34.5,36,30,31.5,3.24,0,0,74.06,-99.191,2310.045,HMDDRR
Dipole Dipole,34.5,36,31.5,33,3.07,0.03,0,45.93,-376.031,2310.045,HMDDRR
Dipole Dipole,34.5,37.5,16.5,19.5,2.41,0.3,0,270.59,-4.172,2288.094,HMDDRR
Dipole Dipole,34.5,37.5,18,21,2.3,0.05,0,3.22,-5.211,2285.958,HMDDRR
Dipole Dipole,34.5,37.5,19.5,22.5,2.21,0.08,0,-96.1,-6.707,2288.094,HMDDRR
Dipole Dipole,34.5,37.5,21,24,1.95,0.07,0,-16.64,-8.196,2285.958,HMDDRR
Dipole Dipole,34.5,37.5,22.5,25.5,1.87,0.05,0,75.18,-11.369,2288.094,HMDDRR
Dipole Dipole,34.5,37.5,24,27,1.93,0.02,0,33.6,-17.799,2285.958,HMDDRR
Dipole Dipole,34.5,37.5,25.5,28.5,1.98,0.03,0,-70.59,-30.101,2288.094,HMDDRR
Dipole Dipole,34.5,37.5,27,30,2.33,0.04,0,-3.09,-64.453,2285.958,HMDDRR
Dipole Dipole,34.5,37.5,28.5,31.5,3,0.04,0,135.57,-181.885,2288.094,HMDDRR
Dipole Dipole,34.5,37.5,30,33,3.15,0,0,108.68,-611.632,2285.958,HMDDRR
Dipole Dipole,34.5,39,15,19.5,2.41,0.18,0,315.59,-7.665,2310.438,HMDDRR
Dipole Dipole,34.5,39,16.5,21,2.42,0.11,0,192.93,-9.87,2304.143,HMDDRR
Dipole Dipole,34.5,39,18,22.5,2.28,0,0,-21.88,-12.201,2300.759,HMDDRR
Dipole Dipole,34.5,39,19.5,24,2.07,0.04,0,-88.4,-15.087,2310.438,HMDDRR
Dipole Dipole,34.5,39,21,25.5,1.96,0.05,0,52.32,-19.94,2304.143,HMDDRR
Dipole Dipole,34.5,39,22.5,27,1.91,0.03,0,38.63,-28.578,2300.759,HMDDRR
Dipole Dipole,34.5,39,24,28.5,1.95,0.03,0,2.05,-46.134,2310.438,HMDDRR
Dipole Dipole,34.5,39,25.5,30,2.21,0.03,0,-30.84,-90.166,2304.143,HMDDRR
Dipole Dipole,34.5,39,27,31.5,2.79,0.03,0,64.84,-230.129,2300.759,HMDDRR
Dipole Dipole,34.5,39,28.5,33,3.06,0.23,0,239.49,-723.806,2310.438,HMDDRR
Dipole Dipole,36,37.5,19.5,21,2.48,0.48,0,-73.62,-1.383,2314.373,HMDDRR
Dipole Dipole,36,37.5,21,22.5,2.27,0.13,0,-25.08,-1.689,2314.373,HMDDRR
Dipole Dipole,36,37.5,22.5,24,1.93,0.06,0,8.09,-1.972,2314.373,HMDDRR
Dipole Dipole,36,37.5,24,25.5,1.98,0.08,0,70.77,-2.9,2314.373,HMDDRR
Dipole Dipole,36,37.5,25.5,27,1.96,0.17,0,-39.08,-4.306,2314.373,HMDDRR
Dipole Dipole,36,37.5,27,28.5,1.99,0.06,0,-41.29,-6.972,2314.373,HMDDRR
Dipole Dipole,36,37.5,28.5,30,2.42,0.05,0,34.44,-14.866,2314.373,HMDDRR
Dipole Dipole,36,37.5,30,31.5,3.16,0.05,0,70.29,-38.743,2314.373,HMDDRR
Dipole Dipole,36,37.5,31.5,33,3.4,0,0,13.47,-104.226,2314.373,HMDDRR
Dipole Dipole,36,37.5,33,34.5,2.65,0,0,-331.19,-325.392,2314.373,HMDDRR
Dipole Dipole,36,39,18,21,2.48,0.18,0,3.07,-4.384,2330.072,HMDDRR
Dipole Dipole,36,39,19.5,22.5,2.38,0.14,0,-99.75,-5.462,2323.086,HMDDRR
Dipole Dipole,36,39,21,24,2.08,0.07,0,-16.97,-6.43,2330.072,HMDDRR
Dipole Dipole,36,39,22.5,25.5,1.96,0.05,0,77.66,-8.355,2323.086,HMDDRR
Dipole Dipole,36,39,24,27,1.95,0.06,0,32.82,-12.078,2330.072,HMDDRR
Dipole Dipole,36,39,25.5,28.5,1.93,0.08,0,-82.78,-18.114,2323.086,HMDDRR
Dipole Dipole,36,39,27,30,2.17,0.05,0,-4.44,-33.596,2330.072,HMDDRR
Dipole Dipole,36,39,28.5,31.5,2.77,0.03,0,102.27,-77.989,2323.086,HMDDRR
Dipole Dipole,36,39,30,33,3.19,0.03,0,100.91,-197.286,2330.072,HMDDRR
Dipole Dipole,36,39,31.5,34.5,2.79,0.03,0,-297.76,-550.593,2323.086,HMDDRR
Dipole Dipole,36,40.5,16.5,21,2.57,0.39,0,191.46,-8.477,2397.063,HMDDRR
Dipole Dipole,36,40.5,18,22.5,2.42,0.03,0,-22.16,-10.249,2393.862,HMDDRR
Dipole Dipole,36,40.5,19.5,24,2.2,0.03,0,-92.97,-12.182,2384.915,HMDDRR
Dipole Dipole,36,40.5,21,25.5,2.05,0.06,0,52.23,-15.447,2397.063,HMDDRR
Dipole Dipole,36,40.5,22.5,27,1.94,0.08,0,38.18,-20.583,2393.862,HMDDRR
Dipole Dipole,36,40.5,24,28.5,1.92,0.03,0,-14.35,-29.856,2384.915,HMDDRR
Dipole Dipole,36,40.5,25.5,30,2.08,0,0,-33.83,-51.133,2397.063,HMDDRR
Dipole Dipole,36,40.5,27,31.5,2.55,0,0,63.54,-107.856,2393.862,HMDDRR
Dipole Dipole,36,40.5,28.5,33,2.99,0,0,108.32,-255.449,2384.915,HMDDRR
Dipole Dipole,36,40.5,30,34.5,2.78,0.21,0,225.23,-682.581,2397.063,HMDDRR
Dipole Dipole,37.5,39,21,22.5,2.31,0.07,0,-27.42,-1.297,2325.264,HMDDRR
Dipole Dipole,37.5,39,22.5,24,1.92,0.34,0,8.54,-1.434,2325.264,HMDDRR
Dipole Dipole,37.5,39,24,25.5,1.97,0.08,0,71.49,-2.023,2325.264,HMDDRR
Dipole Dipole,37.5,39,25.5,27,1.88,0.22,0,-43.54,-2.76,2325.264,HMDDRR
Dipole Dipole,37.5,39,27,28.5,1.82,0.07,0,-40.76,-4.013,2325.264,HMDDRR
Dipole Dipole,37.5,39,28.5,30,2.14,0.07,0,29.98,-7.529,2325.264,HMDDRR
Dipole Dipole,37.5,39,30,31.5,2.69,0.03,0,70.11,-16.616,2325.264,HMDDRR
