El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,31.5,36,48,52.5,2.14,0.03,0,-65.36,-11.169,2242.69,HM96N
Dipole Dipole,31.5,36,49.5,54,2.23,0,0,36.59,-8.825,2240.538,HM96N
Dipole Dipole,31.5,36,51,55.5,2.37,0.03,0,46.33,-7.324,2244.916,HM96N
Dipole Dipole,33,34.5,36,37.5,2.74,2.86,0,145.72,-335.755,2310.579,HM96N
Dipole Dipole,33,34.5,37.5,39,2.42,16.78,0,53.17,-74.11,2310.579,HM96N
Dipole Dipole,33,34.5,39,40.5,2.5,0.05,0,-20.68,-30.64,2310.579,HM96N
Dipole Dipole,33,34.5,40.5,42,2.25,0.16,0,259.64,-13.767,2310.579,HM96N
Dipole Dipole,33,34.5,42,43.5,2.41,0.27,0,-251.89,-8.431,2310.579,HM96N
Dipole Dipole,33,34.5,43.5,45,2.62,0.03,0,-71.45,-5.728,2310.579,HM96N
Dipole Dipole,33,34.5,45,46.5,2.16,0.1,0,101.66,-3.149,2310.579,HM96N
Dipole Dipole,33,34.5,46.5,48,1.87,0.34,0,-83.33,-1.911,2310.579,HM96N
Dipole Dipole,33,34.5,48,49.5,2.04,0.42,0,-19.81,-1.513,2310.579,HM96N
Dipole Dipole,33,34.5,49.5,51,2.02,0.11,0,-23.87,-1.126,2310.579,HM96N
Dipole Dipole,33,36,37.5,40.5,2.47,0.03,0,205.48,-484.622,2313.86,HM96N
Dipole Dipole,33,36,39,42,2.52,0,0,237.58,-154.394,2312.723,HM96N
Dipole Dipole,33,36,40.5,43.5,2.48,0.04,0,6.9,-69.498,2313.86,HM96N
Dipole Dipole,33,36,42,45,2.68,0,0,-325.26,-41.099,2312.723,HM96N
Dipole Dipole,33,36,43.5,46.5,2.56,0.04,0,28.41,-23.93,2313.86,HM96N
Dipole Dipole,33,36,45,48,2.1,0.07,0,17.21,-12.892,2312.723,HM96N
Dipole Dipole,33,36,46.5,49.5,1.99,0.06,0,-102.57,-8.466,2313.86,HM96N
Dipole Dipole,33,36,48,51,2.07,0.04,0,-42.37,-6.341,2312.723,HM96N
Dipole Dipole,33,36,49.5,52.5,1.97,0.03,0,-45.72,-4.513,2313.86,HM96N
Dipole Dipole,33,36,51,54,2.13,0.1,0,60.84,-3.74,2312.723,HM96N
Dipole Dipole,33,37.5,39,43.5,2.49,0.03,0,-15.33,-584.672,2299.357,HM96N
Dipole Dipole,33,37.5,40.5,45,2.73,0,0,-67.17,-224.909,2299.43,HM96N
Dipole Dipole,33,37.5,42,46.5,2.86,0.03,0,-225.65,-116.096,2297.269,HM96N
Dipole Dipole,33,37.5,43.5,48,2.65,0,0,-55.7,-62.228,2299.357,HM96N
Dipole Dipole,33,37.5,45,49.5,2.23,0.05,0,-2.8,-33.364,2299.43,HM96N
Dipole Dipole,33,37.5,46.5,51,2.09,0.1,0,-126.63,-21.18,2297.269,HM96N
Dipole Dipole,33,37.5,48,52.5,2.08,0.06,0,-65.89,-15.09,2299.357,HM96N
Dipole Dipole,33,37.5,49.5,54,2.13,0.04,0,36.97,-11.382,2299.43,HM96N
Dipole Dipole,33,37.5,51,55.5,2.24,0.09,0,45.67,-9.082,2297.269,HM96N
Dipole Dipole,33,37.5,52.5,57,2.6,0.17,0,75.65,-8.234,2299.357,HM96N
Dipole Dipole,34.5,36,37.5,39,2.36,0.53,0,452.05,-298.278,2383.788,HM96N
Dipole Dipole,34.5,36,39,40.5,2.59,0.03,0,-20.17,-82.016,2383.788,HM96N
Dipole Dipole,34.5,36,40.5,42,2.48,0.16,0,259.55,-31.306,2383.788,HM96N
Dipole Dipole,34.5,36,42,43.5,2.74,0,0,-252.94,-17.35,2383.788,HM96N
Dipole Dipole,34.5,36,43.5,45,2.87,0.04,0,-71.35,-10.364,2383.788,HM96N
Dipole Dipole,34.5,36,45,46.5,2.27,0,0,101.5,-5.118,2383.788,HM96N
Dipole Dipole,34.5,36,46.5,48,1.95,0.24,0,-82.43,-2.942,2383.788,HM96N
Dipole Dipole,34.5,36,48,49.5,2.11,0.1,0,-19.24,-2.223,2383.788,HM96N
Dipole Dipole,34.5,36,49.5,51,2.03,0.39,0,-23.65,-1.555,2383.788,HM96N
Dipole Dipole,34.5,36,51,52.5,1.89,0.1,0,-23.72,-1.087,2383.788,HM96N
Dipole Dipole,34.5,37.5,39,42,2.44,0.04,0,238.32,-489.663,2359.906,HM96N
Dipole Dipole,34.5,37.5,40.5,43.5,2.74,0.07,0,7,-171.224,2357.735,HM96N
Dipole Dipole,34.5,37.5,42,45,3.05,0.06,0,-325.81,-87.394,2359.906,HM96N
Dipole Dipole,34.5,37.5,43.5,46.5,2.89,0.04,0,28.16,-45.112,2357.735,HM96N
Dipole Dipole,34.5,37.5,45,48,2.3,0.05,0,17.18,-21.914,2359.906,HM96N
Dipole Dipole,34.5,37.5,46.5,49.5,2.13,0.03,0,-102.7,-13.299,2357.735,HM96N
Dipole Dipole,34.5,37.5,48,51,2.16,0.1,0,-42.21,-9.378,2359.906,HM96N
Dipole Dipole,34.5,37.5,49.5,52.5,2.03,0.04,0,-46.2,-6.341,2357.735,HM96N
Dipole Dipole,34.5,37.5,51,54,2.17,0.11,0,60.95,-5.056,2359.906,HM96N
Dipole Dipole,34.5,37.5,52.5,55.5,2.47,0.04,0,69.59,-4.414,2357.735,HM96N
Dipole Dipole,34.5,39,40.5,45,2.53,0.05,0,-65.77,-614.885,2373.738,HM96N
Dipole Dipole,34.5,39,42,46.5,3.02,0,0,-226.46,-256.496,2370.831,HM96N
Dipole Dipole,34.5,39,43.5,48,2.86,0.06,0,-56.18,-119.791,2368.826,HM96N
Dipole Dipole,34.5,39,45,49.5,2.34,0.06,0,-2.98,-56.895,2373.738,HM96N
Dipole Dipole,34.5,39,46.5,51,2.14,0.05,0,-126.58,-32.969,2370.831,HM96N
Dipole Dipole,34.5,39,48,52.5,2.11,0.06,0,-66.76,-22.065,2368.826,HM96N
Dipole Dipole,34.5,39,49.5,54,2.1,0.05,0,37.22,-15.716,2373.738,HM96N
Dipole Dipole,34.5,39,51,55.5,2.18,0.04,0,45.03,-11.999,2370.831,HM96N
Dipole Dipole,34.5,39,52.5,57,2.54,0.07,0,76.13,-10.622,2368.826,HM96N
Dipole Dipole,34.5,39,54,58.5,2.61,0.06,0,3.91,-8.532,2373.738,HM96N
Dipole Dipole,36,37.5,39,40.5,2.34,0.79,0,606.3,-296.665,2392.064,HM96N
Dipole Dipole,36,37.5,40.5,42,2.68,0.03,0,262.66,-85.082,2392.064,HM96N
Dipole Dipole,36,37.5,42,43.5,3.13,0.05,0,-253.52,-39.755,2392.064,HM96N
Dipole Dipole,36,37.5,43.5,45,3.3,0.04,0,-71.28,-20.97,2392.064,HM96N
Dipole Dipole,36,37.5,45,46.5,2.55,0.03,0,101.08,-9.264,2392.064,HM96N
Dipole Dipole,36,37.5,46.5,48,2.14,0.06,0,-82.47,-4.857,2392.064,HM96N
Dipole Dipole,36,37.5,48,49.5,2.27,0.07,0,-18.54,-3.435,2392.064,HM96N
Dipole Dipole,36,37.5,49.5,51,2.16,0.26,0,-22.76,-2.28,2392.064,HM96N
Dipole Dipole,36,37.5,51,52.5,1.93,0.45,0,-24.18,-1.488,2392.064,HM96N
Dipole Dipole,36,37.5,52.5,54,2.52,0.24,0,83.56,-1.453,2392.064,HM96N
Dipole Dipole,36,39,40.5,43.5,2.44,0.04,0,8.91,-497.185,2395.647,HM96N
Dipole Dipole,36,39,42,45,3.15,0.06,0,-326.11,-200.014,2392.786,HM96N
Dipole Dipole,36,39,43.5,46.5,3.1,0,0,28.06,-89.954,2395.647,HM96N
Dipole Dipole,36,39,45,48,2.43,0.03,0,16.65,-38.497,2392.786,HM96N
Dipole Dipole,36,39,46.5,49.5,2.19,0.04,0,-103.12,-21.186,2395.647,HM96N
Dipole Dipole,36,39,48,51,2.19,0.03,0,-42.33,-13.907,2392.786,HM96N
Dipole Dipole,36,39,49.5,52.5,2.02,0.07,0,-46.25,-8.87,2395.647,HM96N
Dipole Dipole,36,39,51,54,2.1,0.11,0,60.8,-6.675,2392.786,HM96N
Dipole Dipole,36,39,52.5,55.5,2.4,0.12,0,69.12,-5.686,2395.647,HM96N
Dipole Dipole,36,39,54,57,2.58,0.08,0,-7.11,-4.681,2392.786,HM96N
Dipole Dipole,36,40.5,42,46.5,2.78,0.05,0,-221.61,-631.714,2219.268,HM96N
Dipole Dipole,36,40.5,43.5,48,2.9,0,0,-55.65,-255.952,2460.692,HM96N
Dipole Dipole,36,40.5,45,49.5,2.38,0.03,0,-3.43,-103.617,2459.47,HM96N
Dipole Dipole,36,40.5,46.5,51,2.15,0.05,0,-125.79,-48.741,2219.268,HM96N
Dipole Dipole,36,40.5,48,52.5,2.08,0.03,0,-66.48,-33.399,2460.692,HM96N
Dipole Dipole,36,40.5,49.5,54,2.04,0,0,37.44,-22.135,2459.47,HM96N
Dipole Dipole,36,40.5,51,55.5,2.08,0.07,0,44.76,-14.533,2219.268,HM96N
Dipole Dipole,36,40.5,52.5,57,2.39,0.05,0,76.86,-13.684,2460.692,HM96N
Dipole Dipole,36,40.5,54,58.5,2.46,0.04,0,4,-10.695,2459.47,HM96N
Dipole Dipole,36,40.5,55.5,60,2.64,0.07,0,51.84,-8.071,2219.268,HM96N
Dipole Dipole,37.5,39,40.5,42,2.16,0.07,0,-195.26,-274.834,2397.217,HM96N
Dipole Dipole,37.5,39,42,43.5,3.03,0.05,0,-253.49,-96.47,2397.217,HM96N
Dipole Dipole,37.5,39,43.5,45,3.39,0.05,0,-71.27,-43.094,2397.217,HM96N
Dipole Dipole,37.5,39,45,46.5,2.61,0.05,0,100.77,-16.626,2397.217,HM96N
Dipole Dipole,37.5,39,46.5,48,2.15,0.05,0,-82.45,-7.794,2397.217,HM96N
Dipole Dipole,37.5,39,48,49.5,2.24,0.09,0,-18.56,-5.076,2397.217,HM96N
Dipole Dipole,37.5,39,49.5,51,2.07,0.04,0,-21.7,-3.127,2397.217,HM96N
Dipole Dipole,37.5,39,51,52.5,1.83,0.13,0,-23.52,-1.943,2397.217,HM96N
Dipole Dipole,37.5,39,52.5,54,2.31,0.28,0,83.98,-1.777,2397.217,HM96N
Dipole Dipole,37.5,39,54,55.5,2.29,0.1,0,-16.56,-1.326,2397.217,HM96N
Dipole Dipole,37.5,40.5,42,45,2.76,0,0,-325.44,-576.577,2457.311,HM96N
Dipole Dipole,37.5,40.5,43.5,46.5,3.03,0.03,0,27.64,-197.56,2455.878,HM96N
Dipole Dipole,37.5,40.5,45,48,2.42,0.05,0,16.53,-72.081,2457.311,HM96N
Dipole Dipole,37.5,40.5,46.5,49.5,2.17,0.03,0,-102.96,-35.262,2455.878,HM96N
Dipole Dipole,37.5,40.5,48,51,2.14,0.03,0,-42.14,-21.253,2457.311,HM96N
Dipole Dipole,37.5,40.5,49.5,52.5,1.92,0.06,0,-46.48,-12.53,2455.878,HM96N
Dipole Dipole,37.5,40.5,51,54,1.97,0.04,0,61.29,-8.895,2457.311,HM96N
Dipole Dipole,37.5,40.5,52.5,55.5,2.22,0.05,0,68.55,-7.216,2455.878,HM96N
Dipole Dipole,37.5,40.5,54,57,2.37,0.15,0,-6.76,-5.765,2457.311,HM96N
Dipole Dipole,37.5,40.5,55.5,58.5,2.5,0.04,0,21.14,-4.659,2455.878,HM96N
Dipole Dipole,37.5,42,43.5,48,2.47,0.03,0,-56.83,-603.086,2390.537,HM96N
Dipole Dipole,37.5,42,45,49.5,2.2,0,0,-4.32,-188.072,2388.815,HM96N
Dipole Dipole,37.5,42,46.5,51,2.02,0.03,0,-127.22,-85.292,2385.752,HM96N
Dipole Dipole,37.5,42,48,52.5,1.96,0,0,-66.96,-47.888,2390.537,HM96N
Dipole Dipole,37.5,42,49.5,54,1.87,0.03,0,37.47,-29.036,2388.815,HM96N
Dipole Dipole,37.5,42,51,55.5,1.87,0.06,0,43.8,-19.753,2385.752,HM96N
Dipole Dipole,37.5,42,52.5,57,2.13,0.05,0,77.04,-16.025,2390.537,HM96N
Dipole Dipole,37.5,42,54,58.5,2.17,0.03,0,3.63,-12.081,2388.815,HM96N
Dipole Dipole,37.5,42,55.5,60,2.33,0.09,0,52.4,-9.823,2385.752,HM96N
Dipole Dipole,37.5,42,57,61.5,2.34,0.03,0,-36.16,-7.693,2390.537,HM96N
Dipole Dipole,39,40.5,42,43.5,2.53,0.75,0,509.95,-333.426,2485.676,HM96N
Dipole Dipole,39,40.5,43.5,45,3.17,0,0,-71.51,-104.495,2485.676,HM96N
Dipole Dipole,39,40.5,45,46.5,2.54,0.06,0,99.86,-33.521,2485.676,HM96N
Dipole Dipole,39,40.5,46.5,48,2.13,0.05,0,-82.53,-14.021,2485.676,HM96N
Dipole Dipole,39,40.5,48,49.5,2.2,0.05,0,-18.68,-8.29,2485.676,HM96N
Dipole Dipole,39,40.5,49.5,51,1.98,0.12,0,-22.52,-4.672,2485.676,HM96N
Dipole Dipole,39,40.5,51,52.5,1.74,0.11,0,-22.82,-2.729,2485.676,HM96N
Dipole Dipole,39,40.5,52.5,54,2.18,0.38,0,85.67,-2.391,2485.676,HM96N
Dipole Dipole,39,40.5,54,55.5,2.08,0.12,0,-17.8,-1.659,2485.676,HM96N
Dipole Dipole,39,40.5,55.5,57,2.51,0.39,0,9.37,-1.507,2485.676,HM96N
Dipole Dipole,39,42,43.5,46.5,2.45,0.04,0,26.61,-501.385,2407.092,HM96N
Dipole Dipole,39,42,45,48,2.18,0,0,15.84,-138.931,2405.426,HM96N
Dipole Dipole,39,42,46.5,49.5,2.02,0.03,0,-103.05,-58.973,2407.092,HM96N
Dipole Dipole,39,42,48,51,1.99,0.04,0,-43.06,-31.815,2405.426,HM96N
Dipole Dipole,39,42,49.5,52.5,1.77,0.08,0,-47.34,-17.201,2407.092,HM96N
Dipole Dipole,39,42,51,54,1.78,0.03,0,61.88,-11.331,2405.426,HM96N
Dipole Dipole,39,42,52.5,55.5,1.96,0.04,0,68.59,-8.672,2407.092,HM96N
Dipole Dipole,39,42,54,57,2.07,0.11,0,-7.16,-6.593,2405.426,HM96N
Dipole Dipole,39,42,55.5,58.5,2.18,0.09,0,21.84,-5.196,2407.092,HM96N
Dipole Dipole,39,42,57,60,2.17,0.1,0,43.4,-3.95,2405.426,HM96N
Dipole Dipole,39,43.5,45,49.5,2.07,0.04,0,-4.54,-496.173,2343.373,HM96N
Dipole Dipole,39,43.5,46.5,51,2.09,0.05,0,-126.98,-175.204,2337.169,HM96N
Dipole Dipole,39,43.5,48,52.5,2.07,0.05,0,-68.39,-85.235,2334.047,HM96N
Dipole Dipole,39,43.5,49.5,54,1.91,0.07,0,37.89,-45.691,2343.373,HM96N
Dipole Dipole,39,43.5,51,55.5,1.84,0.08,0,43.35,-28.063,2337.169,HM96N
Dipole Dipole,39,43.5,52.5,57,2.05,0.09,0,78.36,-21.13,2334.047,HM96N
Dipole Dipole,39,43.5,54,58.5,2.06,0.09,0,3.66,-15.176,2343.373,HM96N
Dipole Dipole,39,43.5,55.5,60,2.19,0.1,0,52.98,-11.925,2337.169,HM96N
Dipole Dipole,39,43.5,57,61.5,2.19,0.17,0,-36.5,-9.041,2334.047,HM96N
Dipole Dipole,39,43.5,58.5,63,2.33,0.1,0,20.19,-7.528,2343.373,HM96N
Dipole Dipole,40.5,42,43.5,45,2.33,0.41,0,378.94,-308.979,2494.299,HM96N
Dipole Dipole,40.5,42,45,46.5,2.14,0.08,0,99.93,-70.829,2494.299,HM96N
Dipole Dipole,40.5,42,46.5,48,1.92,0.08,0,-82.62,-25.444,2494.299,HM96N
Dipole Dipole,40.5,42,48,49.5,2,0.04,0,-18.88,-13.252,2494.299,HM96N
Dipole Dipole,40.5,42,49.5,51,1.78,0.1,0,-22.22,-6.735,2494.299,HM96N
Dipole Dipole,40.5,42,51,52.5,1.55,0.47,0,-23.84,-3.655,2494.299,HM96N
Dipole Dipole,40.5,42,52.5,54,1.88,0.57,0,87.51,-2.961,2494.299,HM96N
Dipole Dipole,40.5,42,54,55.5,1.78,0.9,0,-17.79,-1.968,2494.299,HM96N
Dipole Dipole,40.5,42,55.5,57,2.1,0.2,0,10.07,-1.685,2494.299,HM96N
Dipole Dipole,40.5,42,57,58.5,1.9,0.48,0,10.99,-1.141,2494.299,HM96N
Dipole Dipole,40.5,43.5,45,48,2.02,0.03,0,15.4,-412.437,2405.569,HM96N
Dipole Dipole,40.5,43.5,46.5,49.5,2.1,0.04,0,-103.49,-134.071,2402.179,HM96N
Dipole Dipole,40.5,43.5,48,51,2.15,0.03,0,-42.92,-62.766,2405.569,HM96N
Dipole Dipole,40.5,43.5,49.5,52.5,1.87,0.03,0,-48.12,-29.774,2402.179,HM96N
Dipole Dipole,40.5,43.5,51,54,1.8,0.06,0,61.79,-17.491,2405.569,HM96N
Dipole Dipole,40.5,43.5,52.5,55.5,1.94,0.09,0,68.6,-12.383,2402.179,HM96N
Dipole Dipole,40.5,43.5,54,57,1.99,0.05,0,-7.14,-8.815,2405.569,HM96N
Dipole Dipole,40.5,43.5,55.5,58.5,2.09,0.05,0,22.48,-6.653,2402.179,HM96N
Dipole Dipole,40.5,43.5,57,60,2.06,0.09,0,43.18,-4.9,2405.569,HM96N
Dipole Dipole,40.5,43.5,58.5,61.5,2.22,0.11,0,-47.47,-4.036,2402.179,HM96N
Dipole Dipole,40.5,45,46.5,51,2.32,0.04,0,-127.21,-589.913,2482.403,HM96N
Dipole Dipole,40.5,45,48,52.5,2.5,0.03,0,-68.84,-222.064,2477.794,HM96N
Dipole Dipole,40.5,45,49.5,54,2.27,0.04,0,37.95,-99.176,2474.979,HM96N
Dipole Dipole,40.5,45,51,55.5,2.09,0.05,0,42.86,-53.139,2482.403,HM96N
Dipole Dipole,40.5,45,52.5,57,2.24,0.04,0,78.97,-36.134,2477.794,HM96N
Dipole Dipole,40.5,45,54,58.5,2.17,0.06,0,3.41,-23.737,2474.979,HM96N
Dipole Dipole,40.5,45,55.5,60,2.28,0.1,0,53.32,-17.79,2482.403,HM96N
Dipole Dipole,40.5,45,57,61.5,2.24,0.06,0,-36.88,-12.911,2477.794,HM96N
Dipole Dipole,40.5,45,58.5,63,2.39,0.07,0,19.67,-10.44,2474.979,HM96N
Dipole Dipole,40.5,45,60,64.5,2.46,0.06,0,-81.3,-8.405,2482.403,HM96N
Dipole Dipole,42,43.5,45,46.5,1.97,0.8,0,530.22,-246.015,2351.352,HM96N
Dipole Dipole,42,43.5,46.5,48,2.1,0.07,0,-82.56,-65.402,2351.352,HM96N
Dipole Dipole,42,43.5,48,49.5,2.36,0.04,0,-19.12,-29.381,2351.352,HM96N
Dipole Dipole,42,43.5,49.5,51,2.11,0.06,0,-22.16,-13.137,2351.352,HM96N
Dipole Dipole,42,43.5,51,52.5,1.75,0.07,0,-24.41,-6.23,2351.352,HM96N
Dipole Dipole,42,43.5,52.5,54,2.09,0.18,0,88.01,-4.65,2351.352,HM96N
Dipole Dipole,42,43.5,54,55.5,1.92,0.14,0,-17.58,-2.853,2351.352,HM96N
Dipole Dipole,42,43.5,55.5,57,2.23,0.15,0,11.48,-2.318,2351.352,HM96N
Dipole Dipole,42,43.5,57,58.5,2.01,0.14,0,10.78,-1.516,2351.352,HM96N
Dipole Dipole,42,43.5,58.5,60,2.23,0.23,0,30.62,-1.265,2351.352,HM96N
Dipole Dipole,42,45,46.5,49.5,2.35,0.03,0,-103.12,-480.909,2413.055,HM96N
Dipole Dipole,42,45,48,51,2.7,0.04,0,-43.31,-172.407,2411.288,HM96N
Dipole Dipole,42,45,49.5,52.5,2.38,0.06,0,-48.41,-69.508,2413.055,HM96N
Dipole Dipole,42,45,51,54,2.2,0.04,0,61.93,-35.158,2411.288,HM96N
Dipole Dipole,42,45,52.5,55.5,2.3,0.06,0,68.62,-22.477,2413.055,HM96N
Dipole Dipole,42,45,54,57,2.27,0.06,0,-7.09,-14.517,2411.288,HM96N
Dipole Dipole,42,45,55.5,58.5,2.33,0.08,0,22.99,-10.326,2413.055,HM96N
Dipole Dipole,42,45,57,60,2.26,0.17,0,42.51,-7.225,2411.288,HM96N
Dipole Dipole,42,45,58.5,61.5,2.42,0.06,0,-47.71,-5.775,2413.055,HM96N
Dipole Dipole,42,45,60,63,2.49,0.06,0,-10.78,-4.547,2411.288,HM96N
Dipole Dipole,42,46.5,48,52.5,2.52,0.03,0,-69.27,-625.862,2428.234,HM96N
Dipole Dipole,42,46.5,49.5,54,2.48,0.05,0,38.1,-215.583,2425.339,HM96N
Dipole Dipole,42,46.5,51,55.5,2.28,0.03,0,42.28,-97.5,2423.07,HM96N
Dipole Dipole,42,46.5,52.5,57,2.37,0.08,0,79.63,-58.916,2428.234,HM96N
Dipole Dipole,42,46.5,54,58.5,2.21,0.03,0,3.43,-34.916,2425.339,HM96N
Dipole Dipole,42,46.5,55.5,60,2.27,0.03,0,53.55,-24.361,2423.07,HM96N
Dipole Dipole,42,46.5,57,61.5,2.21,0.08,0,-37.46,-16.871,2428.234,HM96N
Dipole Dipole,42,46.5,58.5,63,2.34,0.11,0,19.45,-13.185,2425.339,HM96N
Dipole Dipole,42,46.5,60,64.5,2.41,0.14,0,-81.46,-10.319,2423.07,HM96N
Dipole Dipole,42,46.5,61.5,66,2.49,0.1,0,48.51,-8.329,2428.234,HM96N
Dipole Dipole,43.5,45,46.5,48,2.26,0.51,0,432.54,-281.249,2350.869,HM96N
Dipole Dipole,43.5,45,48,49.5,2.93,0,0,-19.34,-91.379,2350.869,HM96N
Dipole Dipole,43.5,45,49.5,51,2.74,0.04,0,-22.57,-34.218,2350.869,HM96N
Dipole Dipole,43.5,45,51,52.5,2.27,0.03,0,-24.6,-14.145,2350.869,HM96N
Dipole Dipole,43.5,45,52.5,54,2.6,0.11,0,88.63,-9.279,2350.869,HM96N
Dipole Dipole,43.5,45,54,55.5,2.29,0.15,0,-18.38,-5.105,2350.869,HM96N
Dipole Dipole,43.5,45,55.5,57,2.61,0.05,0,13.25,-3.871,2350.869,HM96N
Dipole Dipole,43.5,45,57,58.5,2.26,0.22,0,11.3,-2.353,2350.869,HM96N
Dipole Dipole,43.5,45,58.5,60,2.49,0.46,0,30.4,-1.882,2350.869,HM96N
Dipole Dipole,43.5,45,60,61.5,2.57,0.46,0,-79.84,-1.456,2350.869,HM96N
Dipole Dipole,43.5,46.5,48,51,2.58,0.04,0,-43.57,-515.369,2354.905,HM96N
Dipole Dipole,43.5,46.5,49.5,52.5,2.56,0,0,-49.31,-159.998,2356.224,HM96N
Dipole Dipole,43.5,46.5,51,54,2.39,0,0,62.2,-68.229,2354.905,HM96N
Dipole Dipole,43.5,46.5,52.5,55.5,2.45,0,0,68.2,-38.239,2356.224,HM96N
Dipole Dipole,43.5,46.5,54,57,2.3,0.03,0,-6.98,-21.889,2354.905,HM96N
Dipole Dipole,43.5,46.5,55.5,58.5,2.3,0,0,23.59,-14.396,2356.224,HM96N
Dipole Dipole,43.5,46.5,57,60,2.19,0.08,0,42.33,-9.464,2354.905,HM96N
Dipole Dipole,43.5,46.5,58.5,61.5,2.33,0,0,-48.26,-7.279,2356.224,HM96N
Dipole Dipole,43.5,46.5,60,63,2.38,0.06,0,-10.73,-5.546,2354.905,HM96N
Dipole Dipole,43.5,46.5,61.5,64.5,2.46,0,0,-1.41,-4.388,2356.224,HM96N
Dipole Dipole,43.5,48,49.5,54,2.27,0.06,0,37.69,-566.602,2437.829,HM96N
Dipole Dipole,43.5,48,51,55.5,2.27,0,0,41.55,-198.515,2436.829,HM96N
Dipole Dipole,43.5,48,52.5,57,2.39,0.06,0,79.77,-102.723,2434.33,HM96N
Dipole Dipole,43.5,48,54,58.5,2.14,0.05,0,3.43,-53.486,2437.829,HM96N
Dipole Dipole,43.5,48,55.5,60,2.15,0,0,53.85,-34.108,2436.829,HM96N
Dipole Dipole,43.5,48,57,61.5,2.04,0.05,0,-38.09,-21.985,2434.33,HM96N
Dipole Dipole,43.5,48,58.5,63,2.14,0.04,0,19.33,-16.451,2437.829,HM96N
Dipole Dipole,43.5,48,60,64.5,2.19,0,0,-81.68,-12.412,2436.829,HM96N
Dipole Dipole,43.5,48,61.5,66,2.26,0.08,0,48.6,-9.744,2434.33,HM96N
Dipole Dipole,43.5,48,63,67.5,2.39,0.07,0,-20.35,-8.033,2437.829,HM96N
Dipole Dipole,45,46.5,48,49.5,2.46,0.9,0,571.09,-318.468,2444.482,HM96N
Dipole Dipole,45,46.5,49.5,51,2.65,0,0,-22.79,-85.953,2444.482,HM96N
Dipole Dipole,45,46.5,51,52.5,2.29,0,0,-25.04,-29.731,2444.482,HM96N
Dipole Dipole,45,46.5,52.5,54,2.58,0,0,88.79,-16.734,2444.482,HM96N
Dipole Dipole,45,46.5,54,55.5,2.15,0.05,0,-18.84,-7.966,2444.482,HM96N
Dipole Dipole,45,46.5,55.5,57,2.34,0.07,0,13.62,-5.41,2444.482,HM96N
Dipole Dipole,45,46.5,57,58.5,1.98,0.08,0,12.14,-3.053,2444.482,HM96N
Dipole Dipole,45,46.5,58.5,60,2.16,0.13,0,30.92,-2.337,2444.482,HM96N
Dipole Dipole,45,46.5,60,61.5,2.16,0.39,0,-79.92,-1.701,2444.482,HM96N
Dipole Dipole,45,46.5,61.5,63,2.25,0.14,0,67.69,-1.326,2444.482,HM96N
Dipole Dipole,45,48,49.5,52.5,2.21,0.03,0,-51.18,-473.301,2524.754,HM96N
Dipole Dipole,45,48,51,54,2.28,0.03,0,64.85,-152.829,2524.244,HM96N
Dipole Dipole,45,48,52.5,55.5,2.39,0.06,0,67.85,-73.102,2524.754,HM96N
Dipole Dipole,45,48,54,57,2.14,0.06,0,-4.72,-35.822,2524.244,HM96N
Dipole Dipole,45,48,55.5,58.5,2.08,0.03,0,30.59,-21.18,2524.754,HM96N
Dipole Dipole,45,48,57,60,1.91,0.03,0,36.53,-12.819,2524.244,HM96N
Dipole Dipole,45,48,58.5,61.5,2,0.08,0,-50.45,-9.27,2524.754,HM96N
Dipole Dipole,45,48,60,63,2.01,0.04,0,-9.84,-6.745,2524.244,HM96N
Dipole Dipole,45,48,61.5,64.5,2.07,0.13,0,0.21,-5.177,2524.754,HM96N
Dipole Dipole,45,48,63,66,2.13,0.14,0,-18.52,-4.083,2524.244,HM96N
Dipole Dipole,45,49.5,51,55.5,2.34,0.03,0,39.45,-605.177,2523.549,HM96N
Dipole Dipole,45,49.5,52.5,57,2.68,0.03,0,88.83,-242.378,2524.352,HM96N
Dipole Dipole,45,49.5,54,58.5,2.31,0.03,0,3.93,-103.029,2523.275,HM96N
Dipole Dipole,45,49.5,55.5,60,2.21,0.08,0,56.73,-57.095,2523.549,HM96N
Dipole Dipole,45,49.5,57,61.5,2.01,0.08,0,-42.23,-33.005,2524.352,HM96N
Dipole Dipole,45,49.5,58.5,63,2.05,0.09,0,16.05,-22.882,2523.275,HM96N
Dipole Dipole,45,49.5,60,64.5,2.05,0.09,0,-78.45,-16.301,2523.549,HM96N
Dipole Dipole,45,49.5,61.5,66,2.09,0.12,0,48.3,-12.263,2524.352,HM96N
Dipole Dipole,45,49.5,63,67.5,2.18,0.35,0,-19.96,-9.747,2523.275,HM96N
Dipole Dipole,45,49.5,64.5,69,2.35,0.14,0,40.27,-8.154,2523.549,HM96N
Dipole Dipole,46.5,48,49.5,51,2.11,0.66,0,523.59,-281.42,2519.988,HM96N
Dipole Dipole,46.5,48,51,52.5,2.12,0.03,0,-28.64,-70.939,2519.988,HM96N
Dipole Dipole,46.5,48,52.5,54,2.53,0.1,0,95.1,-33.759,2519.988,HM96N
Dipole Dipole,46.5,48,54,55.5,2.06,0.15,0,-25.06,-13.761,2519.988,HM96N
